rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
918,-73.9681093100008,40.7731753915361,11H-PM-1013-01,11H,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,0,nut in mouth,0,0,0,0,0,0,1,0,,POINT (-73.9681093100008 40.7731753915361)
2895,-73.9747873899653,40.77319452583271,9C-PM-1006-04,09C,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9747873899653 40.7731945258327)
1836,-73.9751056714758,40.7732060035215,8C-PM-1013-03,08C,PM,10132018,3,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,1,0,0,1,0,,POINT (-73.9751056714758 40.7732060035215)
222,-73.97702735535249,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,1,1,1,1,0,playing tag together,0,0,0,0,0,1,0,0,,POINT (-73.9770273553525 40.7732399463626)
2046,-73.9706414863639,40.7732754837144,11F-PM-1006-01,11F,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9706414863639 40.7732754837144)
375,-73.9752000129992,40.773291812223896,8C-PM-1013-04,08C,PM,10132018,4,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9752000129992 40.7732918122239)
2542,-73.9754802138871,40.773300804411996,9C-PM-1006-03,09C,PM,10062018,3,Adult,Gray,White,Gray+White,,Above Ground,15,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9754802138871 40.773300804412)
2421,-73.96822789059891,40.773302750805705,11H-PM-1013-02,11H,PM,10132018,2,Adult,Gray,Black,Gray+Black,,Above Ground,10,,0,0,0,0,0,digging,0,0,0,0,0,0,1,0,,POINT (-73.9682278905989 40.7733027508057)
841,-73.97469338525721,40.773313866931,9C-PM-1006-05,09C,PM,10062018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,w/ dog,POINT (-73.9746933852572 40.773313866931)
2298,-73.97553718499721,40.7733561233828,9C-PM-1006-02,09C,PM,10062018,2,Adult,Gray,White,Gray+White,,Above Ground,15,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9755371849972 40.7733561233828)
2319,-73.97568707891871,40.773364678267896,9B-AM-1010-09,09B,AM,10102018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,0,food in mouth,0,0,0,0,0,0,0,0,,POINT (-73.9756870789187 40.7733646782679)
454,-73.9752793195744,40.7733960128931,9C-AM-1006-03,09C,AM,10062018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9752793195744 40.7733960128931)
451,-73.97531406404451,40.7734037805101,9C-AM-1006-02,09C,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9753140640445 40.7734037805101)
993,-73.97724226646571,40.773436329163,8A-AM-1013-02,08A,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,playground,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9772422664657 40.773436329163)
406,-73.97663549671971,40.7734575166319,8B-AM-1007-09,08B,AM,10072018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,1,0,"shelling and eating a nut then a dog chased it up a tree & squirrel carried its nut up the tree,settled in a branch & resumed eating",0,0,0,0,0,0,1,0,,POINT (-73.9766354967197 40.7734575166319)
1850,-73.975809362521,40.773470273783495,8B-PM-1012-09,08B,PM,10122018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,tree,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.975809362521 40.7734702737835)
27,-73.9670628558161,40.7734991420941,12I-AM-1013-01,12I,AM,10132018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,on tree roots,0,0,0,0,0,sitting,0,0,0,0,1,0,0,1,,POINT (-73.9670628558161 40.77349914209411)
1291,-73.96859351775,40.7735537139641,11H-PM-1013-03,11H,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,planting nut,0,0,0,0,0,0,1,0,,POINT (-73.96859351775 40.7735537139641)
1796,-73.9765355395622,40.7735653237366,8B-AM-1007-03,08B,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97653553956222 40.7735653237366)
1546,-73.976422624924,40.7735818387346,8B-AM-1007-08,08B,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,6,,0,0,0,1,0,holding nut,0,0,0,0,0,0,1,0,,POINT (-73.976422624924 40.7735818387346)
2181,-73.97025301726521,40.7736241205021,11F-AM-1013-01,11F,AM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9702530172652 40.7736241205021)
567,-73.9756972647636,40.773624164826,9B-PM-1013-04,09B,PM,10132018,4,Juvenile,Gray,Black,Gray+Black,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9756972647636 40.773624164826)
1867,-73.9745204169071,40.7736282868469,9C-AM-1006-01,09C,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,40,Tree,1,0,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9745204169071 40.7736282868469)
1899,-73.9764314091366,40.773645805795205,8B-AM-1007-02,08B,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9764314091366 40.773645805795205)
1507,-73.9699799501516,40.7736576286234,11F-AM-1013-02,11F,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9699799501516 40.7736576286234)
2154,-73.976716425804,40.7736889979965,8A-PM-1014-03,08A,PM,10142018,3,Juvenile,Gray,,Gray+,,Above Ground,23,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.976716425804 40.7736889979965)
733,-73.9764397550289,40.7737004557104,8B-AM-1007-01,08B,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9764397550289 40.7737004557104)
643,-73.976730206737,40.773709213913996,8A-PM-1014-01,08A,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,1,0,,1,0,0,0,0,0,0,1,runs from (goes up a tree),POINT (-73.976730206737 40.773709213914)
1732,-73.97671414072741,40.7737313251559,8A-PM-1014-02,08A,PM,10142018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,0,1,runs from (goes up a tree),POINT (-73.9767141407274 40.7737313251559)
1217,-73.9764850086767,40.7737340720562,8B-AM-1007-07,08B,AM,10072018,7,Juvenile,Gray,Black,Gray+Black,,Above Ground,8,,0,0,0,1,0,holding nut,0,0,0,0,0,0,1,0,,POINT (-73.9764850086767 40.7737340720562)
613,-73.9688466874605,40.77379115598671,12G-PM-1007-05,12G,PM,10072018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688466874605 40.7737911559867)
943,-73.9773096718574,40.773805386248895,8A-AM-1013-06,08A,AM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9773096718574 40.7738053862489)
399,-73.97634332024009,40.773847349068106,9B-PM-1013-10,09B,PM,10132018,10,Juvenile,Cinnamon,Gray,Cinnamon+Gray,"""Brown"" written in as Primary",Above Ground,12,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9763433202401 40.7738473490681)
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,mushroom,0,0,0,0,0,0,1,0,,POINT (-73.9678774314725 40.7738535171265)
622,-73.97548367967059,40.7738879545412,9B-PM-1013-01,09B,PM,10132018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,playing,0,0,0,0,1,0,1,0,,POINT (-73.9754836796706 40.7738879545412)
2733,-73.9690082314914,40.7738993942891,12G-AM-1012-05,12G,AM,10122018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9690082314914 40.7738993942891)
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9752915601718 40.7739329570033)
2377,-73.9704328573603,40.7739347247552,11F-AM-1013-03,11F,AM,10132018,3,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9704328573603 40.7739347247552)
2371,-73.9769520212123,40.774006725862996,9A-AM-1013-01,09A,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9769520212123 40.774006725863)
2396,-73.9704339422613,40.77401495296439,11F-PM-1006-03,11F,PM,10062018,3,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9704339422613 40.7740149529644)
2144,-73.975198284551,40.7740343763399,9B-AM-1010-06,09B,AM,10102018,6,Juvenile,Gray,White,Gray+White,,Above Ground,16,tree,0,0,1,0,0,cleaning,0,0,0,0,0,0,1,0,,POINT (-73.975198284551 40.7740343763399)
2845,-73.9765016413674,40.77406728629529,9A-AM-1013-06,09A,AM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9765016413674 40.7740672862953)
1116,-73.9729847109778,40.774070904960205,10D-AM-1008-03,10D,AM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9729847109778 40.7740709049602)
1790,-73.97305925481159,40.7740879251541,10D-AM-1008-04,10D,AM,10082018,4,Juvenile,Gray,,Gray+,,Above Ground,25,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730592548116 40.7740879251541)
1705,-73.97654172820009,40.7740994735325,9A-AM-1013-05,09A,AM,10132018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9765417282001 40.7740994735325)
792,-73.97301156879641,40.7741018274312,10D-AM-1008-05,10D,AM,10082018,5,Juvenile,Gray,White,Gray+White,,Above Ground,25,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730115687964 40.7741018274312)
1403,-73.9761632586697,40.7741085606149,9B-PM-1013-05,09B,PM,10132018,5,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9761632586697 40.7741085606149)
2878,-73.969720780557,40.774110568875706,12F-AM-1020-04,12F,AM,10202018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,1,0,0,0,,POINT (-73.969720780557 40.7741105688757)
256,-73.976798124308,40.774131657411296,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97679812430802 40.7741316574113)
2159,-73.9696688162449,40.774142217718705,12F-AM-1020-05,12F,AM,10202018,5,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,0,0,,POINT (-73.9696688162449 40.7741422177187)
1402,-73.9745009906157,40.7741574075364,10C-AM-1018-01,10C,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9745009906157 40.7741574075364)
2886,-73.9729265300533,40.774176829164205,10D-AM-1008-02,10D,AM,10082018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9729265300533 40.7741768291642)
526,-73.9680833729772,40.774187102511505,12H-PM-1007-08,12H,PM,10072018,8,,,,+,,Above Ground,7,in tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9680833729772 40.7741871025115)
752,-73.9768617690725,40.7741877060705,9A-PM-1010-03,09A,PM,10102018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,froze - standing on hind legs for ~10 seconds then scampered off,POINT (-73.97686176907251 40.7741877060705)
654,-73.976769659152,40.7741908010484,9A-AM-1013-04,09A,AM,10132018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.976769659152 40.7741908010484)
2954,-73.9677474313377,40.7742119240825,12H-PM-1007-03,12H,PM,10072018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,peanuts,0,0,0,0,0,0,1,0,,POINT (-73.9677474313377 40.7742119240825)
462,-73.96617859405309,40.7742569936186,13I-PM-1008-01,13I,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,climbed tree,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9661785940531 40.7742569936186)
2510,-73.9748635473782,40.7742591029151,10C-AM-1018-02,10C,AM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,0,sitting in the sun,0,0,0,0,0,0,1,0,,POINT (-73.9748635473782 40.7742591029151)
505,-73.9677387336667,40.774269591199996,12H-PM-1007-02,12H,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,in tree,0,0,1,1,0,peanuts,0,0,0,0,0,0,1,0,,POINT (-73.9677387336667 40.7742695912)
1109,-73.96781540330991,40.774278348448604,12H-PM-1007-01,12H,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,in tree,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9678154033099 40.7742783484486)
788,-73.9687476703117,40.7742856696093,12G-AM-1012-01,12G,AM,10122018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9687476703117 40.7742856696093)
2338,-73.9716621112698,40.774286221946895,11E-AM-1013-01,11E,AM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9716621112698 40.7742862219469)
1864,-73.9694344956258,40.7742869276902,12G-PM-1007-01,12G,PM,10072018,1,,Gray,,Gray+,,Above Ground,40,in tree,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9694344956258 40.7742869276902)
16,-73.97225001968441,40.7742879599026,11D-AM-1010-03,11D,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,1,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9722500196844 40.7742879599026)
2883,-73.9698592838836,40.7743071443959,12F-AM-1020-03,12F,AM,10202018,3,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,0,0,0,0,0,playing,0,0,0,0,1,0,0,0,,POINT (-73.9698592838836 40.7743071443959)
2550,-73.96948057455221,40.774355690284295,12F-AM-1020-01,12F,AM,10202018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,17,Tree,0,0,0,0,0,jumping,0,0,0,0,0,0,0,0,,POINT (-73.9694805745522 40.7743556902843)
711,-73.97679809251241,40.774362775678,9A-PM-1010-02,09A,PM,10102018,2,Adult,,,+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9767980925124 40.774362775678)
264,-73.9698714743386,40.7743814661685,12F-AM-1020-02,12F,AM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698714743386 40.7743814661685)
1440,-73.9748669205206,40.7743879232016,10B-AM-1006-01,10B,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9748669205206 40.7743879232016)
2939,-73.9680204438195,40.774388232265395,13H-PM-1010-08,13H,PM,10102018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9680204438195 40.77438823226541)
596,-73.9769319450348,40.7743883576247,9A-AM-1013-11,09A,AM,10132018,11,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,foot of tree,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9769319450348 40.7743883576247)
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9762257701293 40.7744032758323)
1649,-73.969347812694,40.7744098063421,12G-PM-1007-02,12G,PM,10072018,2,,Gray,,Gray+,,Above Ground,,in tree,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.969347812694 40.7744098063421)
2784,-73.9763722433833,40.7744121430891,9A-AM-1013-07,09A,AM,10132018,7,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9763722433833 40.7744121430891)
169,-73.97487064155841,40.7744174965072,10B-AM-1006-02,10B,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,High in a tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9748706415584 40.7744174965072)
2919,-73.9768563402344,40.7744487310786,9A-AM-1013-12,09A,AM,10132018,12,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,foot of tree,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768563402344 40.7744487310786)
690,-73.9767949141123,40.774454583585,9A-PM-1010-01,09A,PM,10102018,1,Adult,,,+,,Ground Plane,FALSE,by large tree in sectioned off area,0,0,1,0,0,i think it climbed the tree when i first saw it.,0,0,0,0,0,0,1,0,,POINT (-73.9767949141123 40.774454583585)
1388,-73.9685709455958,40.774487702650596,12G-PM-1007-07,12G,PM,10072018,7,Juvenile,,,+,,Above Ground,45,,0,0,0,1,0,acorns,0,0,0,0,0,0,0,0,,POINT (-73.9685709455958 40.7744877026506)
695,-73.96850806398729,40.774530979415495,13G-PM-1008-03,13G,PM,10082018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,maple tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9685080639873 40.77453097941551)
434,-73.96766397404859,40.7745369616499,13H-PM-1010-07,13H,PM,10102018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9676639740486 40.7745369616499)
1736,-73.9743873549635,40.7745426051392,10C-AM-1018-04,10C,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9743873549635 40.7745426051392)
1212,-73.9761792189352,40.7745745517215,9A-AM-1013-09,09A,AM,10132018,9,Juvenile,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9761792189352 40.7745745517215)
1881,-73.9674984567017,40.7745938268705,13H-PM-1010-04,13H,PM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9674984567017 40.7745938268705)
2323,-73.9715921982161,40.7746153066601,11E-PM-1012-06,11E,PM,10122018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Above Ground,5,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9715921982161 40.7746153066601)
2304,-73.9715251156965,40.774621784862,11E-PM-1012-07,11E,PM,10122018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9715251156965 40.774621784862)
1354,-73.97652692820591,40.774687663524794,9A-AM-1013-10,09A,AM,10132018,10,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9765269282059 40.7746876635248)
100,-73.9761592532482,40.774721358538706,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,0,0,0,0,0,walking on branch,0,0,0,0,1,0,0,0,,POINT (-73.9761592532482 40.7747213585387)
1874,-73.96573273328491,40.7747554568985,14I-PM-1018-03,14I,PM,10182018,3,Juvenile,Gray,Black,Gray+Black,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9657327332849 40.7747554568985)
1794,-73.97579123504819,40.774759862145096,10B-AM-1006-04,10B,AM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9757912350482 40.7747598621451)
2224,-73.9662310606968,40.7747758221226,14I-AM-1013-01,14I,AM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,10,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9662310606968 40.7747758221226)
396,-73.9669206605745,40.7748155701122,13H-PM-1010-03,13H,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,in glen,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9669206605745 40.7748155701122)
338,-73.9765595553183,40.7748455340432,10A-PM-1014-04,10A,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9765595553183 40.7748455340432)
1503,-73.97321932906308,40.7748791447746,11D-PM-1006-01,11D,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9732193290631 40.7748791447746)
2368,-73.9731925179247,40.7748962746181,11D-PM-1006-02,11D,PM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9731925179247 40.7748962746181)
1484,-73.9716736557408,40.7749333494336,12E-AM-1017-07,12E,AM,10172018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9716736557408 40.7749333494336)
2246,-73.9711607544742,40.774988247642,12E-AM-1017-04,12E,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9711607544742 40.774988247642)
1543,-73.9713906492842,40.775006131014294,12E-PM-1018-03,12E,PM,10182018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9713906492842 40.7750061310143)
1650,-73.97624942397191,40.775017530671605,10A-AM-1006-01,10A,AM,10062018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,near Strawberry Fields,0,0,0,1,0,eating (a peanut),0,0,0,0,0,1,0,0,,POINT (-73.9762494239719 40.7750175306716)
758,-73.9703621616472,40.775032271482,12E-AM-1017-08,12E,AM,10172018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,0,0,0,1,0,chilling,0,0,0,0,0,0,1,0,,POINT (-73.9703621616472 40.775032271482)
1935,-73.9675268877392,40.775040968171794,13H-AM-1013-01,13H,AM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9675268877392 40.7750409681718)
2052,-73.97464934414141,40.7750478734868,11B-PM-1014-06,11B,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,0,0,0,cleaning,0,0,0,0,0,0,1,0,,POINT (-73.9746493441414 40.7750478734868)
2794,-73.9712187890707,40.7750640173134,12E-PM-1018-01,12E,PM,10182018,1,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,1,0,0,,1,0,0,1,0,0,0,1,,POINT (-73.9712187890707 40.7750640173134)
509,-73.9714289592392,40.775067070209296,12E-PM-1018-04,12E,PM,10182018,4,Adult,Cinnamon,,Cinnamon+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9714289592392 40.7750670702093)
1086,-73.9713399316534,40.77506780267571,12E-PM-1018-02,12E,PM,10182018,2,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",Black & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Above Ground,3,,0,0,1,0,0,lounging on tree upside down,0,0,0,0,1,0,1,0,,POINT (-73.9713399316534 40.7750678026757)
420,-73.96718516112429,40.7750878657618,14H-PM-1012-01,14H,PM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,0,1,0,0,approaches (came very close to me),POINT (-73.9671851611243 40.7750878657618)
477,-73.97014812002979,40.7751110354034,12F-AM-1020-06,12F,AM,10202018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701481200298 40.7751110354034)
1204,-73.97629653413091,40.775112516678,10A-AM-1006-02,10A,AM,10062018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Bridle Path lawn,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9762965341309 40.775112516678)
