rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
2132,-73.967472660349,40.7772125619715,16F-PM-1013-03,16F,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,Woods,0,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.96747266034902 40.7772125619715)
2145,-73.96512504025829,40.7812884929069,20F-PM-1007-04,20F,PM,10072018,4,Juvenile,Gray,White,Gray+White,white on tail,Above Ground,20,climbed tree,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9651250402583 40.7812884929069)
2153,-73.9797122322834,40.767834758743504,1B-PM-1019-10,01B,PM,10192018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,,Dog chased up tree,0,0,1,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.97971223228342 40.7678347587435)
2154,-73.976716425804,40.7736889979965,8A-PM-1014-03,08A,PM,10142018,3,Juvenile,Gray,,Gray+,,Above Ground,23,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.976716425804 40.7736889979965)
2157,-73.9657171357842,40.7773277532224,16H-PM-1014-05,16H,PM,10142018,5,Adult,Gray,White,Gray+White,,Above Ground,5,tree,1,0,1,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9657171357842 40.7773277532224)
2171,-73.9686370726471,40.7780382348833,16E-PM-1018-09,16E,PM,10182018,9,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,3,On trunk,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9686370726471 40.7780382348833)
2175,-73.9657487923637,40.7786823090663,18G-PM-1013-04,18G,PM,10132018,4,Adult,Gray,,Gray+,,Above Ground,3,,0,0,1,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9657487923637 40.7786823090663)
2180,-73.960864328605,40.7902122634639,31D-PM-1006-02,31D,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.960864328605 40.7902122634639)
2187,-73.96991340526091,40.774446589038,12F-PM-1007-14,12F,PM,10072018,14,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,1,1,1,,0,0,0,0,0,1,1,0,,POINT (-73.9699134052609 40.774446589038)
2194,-73.960898739757,40.7961393097144,37A-PM-1013-02,37A,PM,10132018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.960898739757 40.7961393097144)
2198,-73.97097381665309,40.7774102689734,14D-PM-1019-08,14D,PM,10192018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9709738166531 40.7774102689734)
2210,-73.9699124811406,40.7743016981538,12F-PM-1007-07,12F,PM,10072018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,1,1,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9699124811406 40.7743016981538)
2222,-73.9639048209454,40.777737334555795,18I-PM-1007-02,18I,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,12,,0,0,1,1,1,hanging upside down,0,0,0,0,0,0,1,0,,POINT (-73.9639048209454 40.7777373345558)
2226,-73.9624296435843,40.791320813687,31C-PM-1010-02,31C,PM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9624296435843 40.791320813687)
2232,-73.9566277721581,40.7966674587803,39D-PM-1012-04,39D,PM,10122018,4,Juvenile,Gray,White,Gray+White,,Above Ground,10,on tree trunk (descending from height of ~10 ft),0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.95662777215811 40.7966674587803)
2243,-73.9579967047318,40.7948682042252,37D-PM-1014-02,37D,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.95799670473181 40.7948682042252)
2251,-73.9587678566254,40.7962656030995,38C-PM-1014-01,38C,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9587678566254 40.7962656030995)
2266,-73.9716402454355,40.7665133780672,3I-PM-1013-08,03I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,2,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9716402454355 40.7665133780672)
2288,-73.9577009571427,40.796126044520996,38C-PM-1014-10,38C,PM,10142018,10,Juvenile,Gray,White,Gray+White,,Above Ground,10,,0,0,1,1,1,climbing (down from ~10'),0,0,0,0,0,0,0,1,,POINT (-73.9577009571427 40.796126044521)
2292,-73.96698919404629,40.7835635162331,22C-PM-1006-07,22C,PM,10062018,7,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9669891940463 40.7835635162331)
2301,-73.968906907671,40.781627826784295,19C-PM-1018-07,19C,PM,10182018,7,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Gray & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.968906907671 40.7816278267843)
2317,-73.97673696861709,40.7735074437085,8B-PM-1012-05,08B,PM,10122018,5,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9767369686171 40.7735074437085)
2323,-73.9715921982161,40.7746153066601,11E-PM-1012-06,11E,PM,10122018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Above Ground,5,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9715921982161 40.7746153066601)
2335,-73.9704679459444,40.7773384236212,14D-PM-1019-10,14D,PM,10192018,10,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9704679459444 40.7773384236212)
2352,-73.9727310397798,40.778701677351705,15B-PM-1017-02,15B,PM,10172018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,tree,0,0,1,1,1,"digging,chewing on tree—has nut in mouth!",0,0,0,0,0,0,0,1,,POINT (-73.97273103977982 40.7787016773517)
2362,-73.9700263936574,40.769933509858106,7H-PM-1006-07,07H,PM,10062018,7,Adult,Gray,,Gray+,,Above Ground,15,,0,1,1,0,0,playing w/ #6,0,0,0,0,0,0,1,0,,POINT (-73.9700263936574 40.7699335098581)
2366,-73.96761918469849,40.777641740816996,16F-PM-1013-04,16F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,1,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9676191846985 40.777641740817)
2368,-73.9731925179247,40.7748962746181,11D-PM-1006-02,11D,PM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9731925179247 40.7748962746181)
2372,-73.9724879969884,40.771098202397,8F-PM-1012-07,08F,PM,10122018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,17,,0,0,1,0,0,gathering,0,0,0,0,0,0,0,0,,POINT (-73.9724879969884 40.771098202397)
2380,-73.97613757295049,40.766223189212496,1F-PM-1019-02,01F,PM,10192018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,0,0,1,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9761375729505 40.7662231892125)
2394,-73.97858295460459,40.7719652299132,6A-PM-1012-02,06A,PM,10122018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9785829546046 40.7719652299132)
2396,-73.9704339422613,40.77401495296439,11F-PM-1006-03,11F,PM,10062018,3,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9704339422613 40.7740149529644)
2408,-73.9596949258862,40.79000794792171,31E-PM-1006-04,31E,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9596949258862 40.7900079479217)
2423,-73.973552877209,40.7715638228207,7E-PM-1013-01,07E,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Ground & Tree Base,1,0,1,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.973552877209 40.7715638228207)
2436,-73.95827701417,40.785661023889105,28I-PM-1007-01,28I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.95827701417 40.7856610238891)
2441,-73.9579865329778,40.794906535675004,37D-PM-1014-03,37D,PM,10142018,3,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9579865329778 40.794906535675)
2443,-73.96670731869591,40.7840581361598,23C-PM-1014-01,23C,PM,10142018,1,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.96670731869591 40.7840581361598)
2444,-73.966590487009,40.780246905289104,19E-PM-1018-02,19E,PM,10182018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,1,0,0,0,0,,POINT (-73.96659048700901 40.7802469052891)
2448,-73.9668230576555,40.78706372333271,25B-PM-1007-02,25B,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9668230576555 40.7870637233327)
2463,-73.9653343572865,40.77752869246171,17H-PM-1007-01,17H,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,0,0,1,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9653343572865 40.7775286924617)
2485,-73.9584950620879,40.790277071064295,32F-PM-1008-03,32F,PM,10082018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,1,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9584950620879 40.7902770710643)
2497,-73.9622050752008,40.7886373772305,29D-PM-1010-01,29D,PM,10102018,1,Juvenile,Gray,White,Gray+White,,Above Ground,10,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9622050752008 40.7886373772305)
2508,-73.97938145045201,40.770903369788705,4A-PM-1007-01,04A,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,1,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.979381450452 40.770903369788705)
2511,-73.95845615374209,40.791121116475395,33F-PM-1012-02,33F,PM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,1,1,1,,0,0,0,0,1,0,0,0,,POINT (-73.9584561537421 40.7911211164754)
2517,-73.9710221361528,40.7724939691584,10F-PM-1019-01,10F,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Above Ground,2,"Behind fence, tree trunk",0,0,1,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9710221361528 40.7724939691584)
2519,-73.9589475065438,40.7934846881536,35D-PM-1013-06,35D,PM,10132018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9589475065438 40.7934846881536)
2528,-73.96765297807241,40.7823206990549,21D-PM-1008-03,21D,PM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676529780724 40.7823206990549)
2534,-73.9744368038675,40.7674281958115,3G-PM-1013-03,03G,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,runs from (climbed tree to run from),POINT (-73.97443680386752 40.7674281958115)
2535,-73.9700101107283,40.7696729501144,7I-PM-1013-08,07I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9700101107283 40.7696729501144)
2554,-73.9701505245419,40.768998364571,6I-PM-1013-07,06I,PM,10132018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,11,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701505245419 40.768998364571004)
2559,-73.95723834787741,40.787685738072206,30H-PM-1006-01,30H,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9572383478774 40.7876857380722)
2561,-73.9591513028486,40.7835978067328,25I-PM-1007-01,25I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9591513028486 40.7835978067328)
2562,-73.9615643742864,40.7944678447843,35B-PM-1013-06,35B,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,1,0,0,chased by dog #2,1,0,0,0,0,0,0,1,runs from (dog),POINT (-73.9615643742864 40.7944678447843)
2574,-73.978199543688,40.7695660563362,4C-PM-1010-17,04C,PM,10102018,17,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,climbed up tree,1,0,1,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.978199543688 40.7695660563362)
2592,-73.9758128509653,40.7715946097064,7C-PM-1020-03,07C,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9758128509653 40.7715946097064)
2595,-73.9692676659807,40.7700678919108,8I-PM-1013-08,08I,PM,10132018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,0,0,1,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.96926766598071 40.7700678919108)
2604,-73.9605163698302,40.7914179994956,32D-PM-1006-05,32D,PM,10062018,5,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,1,0,1,1,0,,0,0,0,0,1,0,0,1,,POINT (-73.9605163698302 40.7914179994956)
2660,-73.97260564119709,40.77934679047429,16A-PM-1019-03,16A,PM,10192018,3,,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9726056411971 40.7793467904743)
2664,-73.95983503855409,40.7973274000224,38A-PM-1013-04,38A,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9598350385541 40.7973274000224)
2690,-73.9572840457971,40.788693337174394,31H-PM-1008-04,31H,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,Also way up,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.95728404579711 40.7886933371744)
2696,-73.9501457233643,40.797094356558,42I-PM-1014-01,42I,PM,10142018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9501457233643 40.797094356558)
2700,-73.9601988871514,40.7943473161329,35C-PM-1013-01,35C,PM,10132018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,1,,1,1,0,1,1,0,1,0,,POINT (-73.9601988871514 40.7943473161329)
2702,-73.9588339897601,40.7848084865431,26I-PM-1010-06,26I,PM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,tree,0,0,1,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9588339897601 40.7848084865431)
2720,-73.9566300789162,40.7993692120774,42C-PM-1013-06,42C,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Between park and main drag,0,0,1,1,0,,0,0,0,0,0,0,1,1,,POINT (-73.9566300789162 40.7993692120774)
2722,-73.96922711321359,40.777528508844,15E-PM-1008-04,15E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9692271132136 40.777528508844)
2724,-73.96114340826671,40.7893671772846,30E-PM-1008-01,30E,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,0,0,1,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9611434082667 40.7893671772846)
2727,-73.974596903918,40.7765498215674,12A-PM-1013-02,12A,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,1,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.974596903918 40.7765498215674)
2730,-73.96535757586871,40.78053399533721,20F-PM-1007-12,20F,PM,10072018,12,Adult,Gray,White,Gray+White,,Above Ground,20,in tree,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9653575758687 40.7805339953372)
2734,-73.9763629541474,40.7682321897044,3E-PM-1008-04,03E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,6,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9763629541474 40.7682321897044)
2745,-73.97296259363002,40.7652601851275,1I-PM-1012-04,01I,PM,10122018,4,Juvenile,Cinnamon,White,Cinnamon+White,Cinnamon & White selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Above Ground,2,on ledge,0,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.97296259363 40.7652601851275)
2762,-73.9656324462902,40.783403475308106,22E-PM-1014-02,22E,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9656324462902 40.7834034753081)
2776,-73.9789687905912,40.769269313932796,3B-PM-1007-04,03B,PM,10072018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,At fence,1,0,1,1,0,,0,0,0,0,1,0,1,1,,POINT (-73.9789687905912 40.7692693139328)
2779,-73.9767835160078,40.767403033048204,2E-PM-1014-04,02E,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9767835160078 40.7674030330482)
2794,-73.9712187890707,40.7750640173134,12E-PM-1018-01,12E,PM,10182018,1,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,1,0,0,,1,0,0,1,0,0,0,1,,POINT (-73.9712187890707 40.7750640173134)
2803,-73.9576652087316,40.787545797780105,29H-PM-1006-02,29H,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,2,,1,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9576652087316 40.7875457977801)
2804,-73.9576094432477,40.7965342664074,38C-PM-1014-07,38C,PM,10142018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9576094432477 40.7965342664074)
2815,-73.97473113123941,40.76773197250439,3F-PM-1013-06,03F,PM,10132018,6,Adult,Gray,White,Gray+White,,Above Ground,19,,0,0,1,0,0,,0,1,0,0,0,0,0,1,,POINT (-73.97473113123941 40.7677319725044)
2818,-73.9681664642028,40.77246696819579,11I-PM-1012-02,11I,PM,10122018,2,Adult,Gray,,Gray+,,Above Ground,4,,1,0,1,0,1,,0,0,0,0,0,0,0,1,runs away from the ball,POINT (-73.9681664642028 40.7724669681958)
2820,-73.9615926031253,40.7944223235385,35B-PM-1013-05,35B,PM,10132018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,1,0,0,chased by dog #2,1,0,0,0,0,0,0,1,runs from (dog),POINT (-73.96159260312531 40.7944223235385)
2822,-73.9711120079542,40.776080191176604,13D-PM-1018-14,13D,PM,10182018,14,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,1,0,0,climbing (down),0,0,0,0,0,0,1,0,,POINT (-73.9711120079542 40.7760801911766)
2829,-73.95652309635541,40.798556387711,41C-PM-1007-02,41C,PM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565230963554 40.798556387711)
2833,-73.9552595564798,40.7889533029466,32I-PM-1007-01,32I,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,1,1,chirps,0,0,0,0,1,0,1,0,,POINT (-73.9552595564798 40.7889533029466)
2844,-73.9578840941242,40.7955586232429,37D-PM-1014-06,37D,PM,10142018,6,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9578840941242 40.7955586232429)
2847,-73.9568378330302,40.788031780276604,30I-PM-1006-04,30I,PM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9568378330302 40.7880317802766)
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,0,0,1,0,0,"different sound - happy,playful chirps",0,0,0,0,1,0,1,0,,POINT (-73.955208233231 40.7890574331084)
2859,-73.9786940945874,40.769082027688796,3B-PM-1007-05,03B,PM,10072018,5,Juvenile,Gray,,Gray+,,Above Ground,6,on rock,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9786940945874 40.7690820276888)
2864,-73.9761879300037,40.7683918970301,3E-PM-1008-01,03E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9761879300037 40.7683918970301)
2868,-73.9653873284496,40.7804699882574,20F-PM-1007-11,20F,PM,10072018,11,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9653873284496 40.7804699882574)
2874,-73.9597453664295,40.7891382153733,30F-PM-1007-01,30F,PM,10072018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,1,tree,0,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9597453664295 40.7891382153733)
2877,-73.9730027200009,40.7798000868804,16A-PM-1019-05,16A,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730027200009 40.7798000868804)
2895,-73.9747873899653,40.77319452583271,9C-PM-1006-04,09C,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9747873899653 40.7731945258327)
2916,-73.95175251116791,40.7974407641075,42G-PM-1014-02,42G,PM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,14,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9517525111679 40.7974407641075)
2927,-73.96501200660741,40.7805932882407,20F-PM-1007-13,20F,PM,10072018,13,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9650120066074 40.78059328824071)
2934,-73.9561669236168,40.799473743127706,42C-PM-1013-04,42C,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9561669236168 40.7994737431277)
2942,-73.9672063784809,40.7826070395665,21D-PM-1008-01,21D,PM,10082018,1,,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9672063784809 40.7826070395665)
2945,-73.9649103330443,40.7823913860445,22F-PM-1014-08,22F,PM,10142018,8,Adult,Gray,,Gray+,,Above Ground,10,CLIMBED THE TREE,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9649103330443 40.7823913860445)
2956,-73.9654741695628,40.7890427851106,28B-PM-1010-01,28B,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in a tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9654741695628 40.7890427851106)
2960,-73.96252481451499,40.7810022923615,21H-PM-1018-03,21H,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.962524814515 40.7810022923615)
2965,-73.9767389132988,40.7689323691424,4D-PM-1008-10,04D,PM,10082018,10,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,6,climbed the fence & posed for a picture,0,0,1,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9767389132988 40.7689323691424)
2973,-73.9766693184436,40.7708879215854,6C-PM-1020-01,06C,PM,10202018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Across Transverse,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9766693184436 40.7708879215854)
2982,-73.9513477815203,40.7945259614138,39I-PM-1013-02,39I,PM,10132018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,along the road,0,1,1,0,0,playing,0,0,0,0,0,0,0,0,,POINT (-73.9513477815203 40.7945259614138)
2985,-73.9721159387757,40.766050318863705,3I-PM-1013-03,03I,PM,10132018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9721159387757 40.7660503188637)
3012,-73.96137019608979,40.7943363227822,35B-PM-1013-04,35B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,1,0,1,"got threatened by dog (same dog,dog #1)",0,0,0,0,0,0,0,1,runs from (dog),POINT (-73.9613701960898 40.7943363227822)
