rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
685,-73.9658181813014,40.7798160637561,19F-AM-1007-01,19F,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,bit scared,POINT (-73.9658181813014 40.7798160637561)
2868,-73.9653873284496,40.7804699882574,20F-PM-1007-11,20F,PM,10072018,11,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9653873284496 40.7804699882574)
2730,-73.96535757586871,40.78053399533721,20F-PM-1007-12,20F,PM,10072018,12,Adult,Gray,White,Gray+White,,Above Ground,20,in tree,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9653575758687 40.7805339953372)
2927,-73.96501200660741,40.7805932882407,20F-PM-1007-13,20F,PM,10072018,13,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9650120066074 40.78059328824071)
946,-73.96540938440491,40.7806896368469,20F-PM-1007-09,20F,PM,10072018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9654093844049 40.7806896368469)
1577,-73.965390623703,40.7807731363782,20F-PM-1007-08,20F,PM,10072018,8,Adult,Cinnamon,White,Cinnamon+White,white tail/belly,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.965390623703 40.7807731363782)
161,-73.9649632550828,40.7809187761995,20F-PM-1007-01,20F,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,cinnamon tail,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9649632550828 40.7809187761995)
2217,-73.9652746477521,40.7809326848536,20F-PM-1007-07,20F,PM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,cinnamon tail,Ground Plane,FALSE,,1,0,0,0,0,watching,0,0,0,1,0,0,0,1,,POINT (-73.96527464775211 40.7809326848536)
727,-73.9634563222926,40.780992836417,21G-PM-1007-04,21G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9634563222926 40.780992836417)
1616,-73.9642666013207,40.7810384867375,21G-PM-1007-03,21G,PM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.96426660132072 40.7810384867375)
159,-73.9638270331336,40.7810450065235,21G-PM-1007-02,21G,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9638270331336 40.7810450065235)
373,-73.96721272832829,40.7810666805133,20D-AM-1007-01,20D,AM,10072018,1,Adult,Gray,,Gray+,too far to note 30',Ground Plane,FALSE,,1,0,1,1,0,a lot of activity,0,0,0,1,0,0,0,0,,POINT (-73.9672127283283 40.7810666805133)
1929,-73.9646023053207,40.7810680044024,20F-PM-1007-14,20F,PM,10072018,14,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9646023053207 40.78106800440241)
2273,-73.9671534029191,40.7810849804467,20D-AM-1007-02,20D,AM,10072018,2,Adult,Gray,,Gray+,too far to note 30',Ground Plane,FALSE,,0,0,0,0,1,quieter,0,0,0,0,1,0,0,0,,POINT (-73.9671534029191 40.7810849804467)
2040,-73.96481673340891,40.7811164976329,20F-PM-1007-02,20F,PM,10072018,2,Adult,Gray,White,Gray+White,white on tail,Ground Plane,FALSE,,0,0,0,1,1,digging one hole w/ determination,0,0,0,0,1,0,0,1,,POINT (-73.96481673340891 40.7811164976329)
1671,-73.9611399573659,40.781130706026,22I-AM-1007-01,22I,AM,10072018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9611399573659 40.781130706026005)
1963,-73.96515918613991,40.781183828857,20F-PM-1007-06,20F,PM,10072018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9651591861399 40.781183828857)
2704,-73.96577644902841,40.781192322928604,20F-PM-1007-10,20F,PM,10072018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9657764490284 40.7811923229286)
2518,-73.9647219419257,40.781208440293206,20F-PM-1007-03,20F,PM,10072018,3,Adult,Gray,White,Gray+White,gray on haunches white on tail,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9647219419257 40.7812084402932)
2943,-73.962534856258,40.7812134517411,22H-PM-1007-01,22H,PM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.962534856258 40.7812134517411)
1466,-73.96511776576759,40.7812408103825,20F-PM-1007-05,20F,PM,10072018,5,Juvenile,Gray,White,Gray+White,white tail,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9651177657676 40.781240810382506)
2145,-73.96512504025829,40.7812884929069,20F-PM-1007-04,20F,PM,10072018,4,Juvenile,Gray,White,Gray+White,white on tail,Above Ground,20,climbed tree,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9651250402583 40.7812884929069)
52,-73.9675634326877,40.781347735250705,19D-AM-1007-01,19D,AM,10072018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,0,0,fenced off area can't approach,POINT (-73.9675634326877 40.7813477352507)
94,-73.9641971813967,40.781353795943495,21G-PM-1007-01,21G,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,1,0,0,1,0,,POINT (-73.9641971813967 40.7813537959435)
2037,-73.96833704175509,40.781359835050004,19D-AM-1007-02,19D,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,0,0,1,0,1,,0,0,0,0,1,0,0,0,fenced area,POINT (-73.9683370417551 40.78135983505)
1851,-73.9623621412501,40.7814673556041,22H-PM-1007-03,22H,PM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,4,chased squirrel #2 away,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9623621412501 40.7814673556041)
2026,-73.9622752768962,40.7814921913101,22H-PM-1007-02,22H,PM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,low branch,0,0,0,0,0,watching me scratching,1,0,0,1,0,0,1,0,,POINT (-73.9622752768962 40.7814921913101)
960,-73.9623922773932,40.7814944428327,22H-PM-1007-04,22H,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9623922773932 40.7814944428327)
892,-73.9611368390233,40.7815619053395,22I-AM-1007-02,22I,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9611368390233 40.7815619053395)
347,-73.96116961447841,40.7816692895155,22I-AM-1007-03,22I,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9611696144784 40.7816692895155)
850,-73.9642288873015,40.782043998356706,22F-AM-1007-06,22F,AM,10072018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9642288873015 40.7820439983567)
440,-73.9642717435966,40.782087049693,22F-AM-1007-05,22F,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9642717435966 40.782087049693)
97,-73.9639744005647,40.782511195076395,22F-AM-1007-01,22F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9639744005647 40.7825111950764)
687,-73.96369718436651,40.78256385373621,22F-AM-1007-04,22F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9636971843665 40.7825638537362)
660,-73.9638298997554,40.78259663323671,22F-AM-1007-03,22F,AM,10072018,3,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",large white highlight,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9638298997554 40.7825966332367)
1126,-73.97001860010491,40.7826052184658,20B-AM-1007-03,20B,AM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,,,0,0,0,0,1,,0,0,0,1,0,0,0,1,,POINT (-73.9700186001049 40.7826052184658)
1808,-73.9698870647042,40.7826510985538,20B-AM-1007-02,20B,AM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,1,1,0,0,,POINT (-73.9698870647042 40.7826510985538)
553,-73.9638526062093,40.782693848993,22F-AM-1007-02,22F,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,standing,0,0,0,0,0,0,1,0,,POINT (-73.9638526062093 40.782693848993)
588,-73.9646597452128,40.7827698220703,22F-AM-1007-07,22F,AM,10072018,7,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,1,0,0,0,alert & aware,POINT (-73.9646597452128 40.7827698220703)
132,-73.9696433533986,40.7828208083804,20B-AM-1007-01,20B,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,quietly,0,0,0,0,0,0,1,0,,POINT (-73.9696433533986 40.7828208083804)
1272,-73.9595717225279,40.7829872498299,25I-PM-1007-03,25I,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595717225279 40.7829872498299)
1421,-73.9595022290348,40.7831151330074,25I-PM-1007-02,25I,PM,10072018,2,Adult,Gray,White,Gray+White,white belly,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,1,0,0,1,,POINT (-73.9595022290348 40.783115133007406)
1554,-73.95974626120629,40.783280114530605,25I-PM-1007-06,25I,PM,10072018,6,,,,+,"Didn't see squirrel size, or colors",Above Ground,20,up in tree,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9597462612063 40.7832801145306)
1994,-73.9598463837775,40.783452472425395,25I-PM-1007-05,25I,PM,10072018,5,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9598463837775 40.7834524724254)
926,-73.9596006938677,40.7834706440535,25I-PM-1007-07,25I,PM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #8,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9596006938677 40.7834706440535)
1069,-73.9595485734618,40.7835326425693,25I-PM-1007-08,25I,PM,10072018,8,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #7,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595485734618 40.7835326425693)
2561,-73.9591513028486,40.7835978067328,25I-PM-1007-01,25I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9591513028486 40.7835978067328)
1573,-73.9595613548804,40.7838057527338,25I-PM-1007-04,25I,PM,10072018,4,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595613548804 40.7838057527338)
2828,-73.9587439756541,40.7849006107353,27I-AM-1007-04,27I,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,1,,POINT (-73.9587439756541 40.7849006107353)
1560,-73.9587072763996,40.7850256219415,27I-AM-1007-01,27I,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,0,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9587072763996 40.7850256219415)
1425,-73.95862528758559,40.7852027586217,27I-AM-1007-03,27I,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,had .5 of a tail,Above Ground,20,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9586252875856 40.7852027586217)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
2436,-73.95827701417,40.785661023889105,28I-PM-1007-01,28I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.95827701417 40.7856610238891)
2111,-73.968446056806,40.785824818871,24A-PM-1007-01,24A,PM,10072018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.96844605680602 40.785824818871)
936,-73.9684758245091,40.7858531619022,24A-PM-1007-02,24A,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9684758245091 40.7858531619022)
1750,-73.9684806250183,40.7858776210151,24A-PM-1007-03,24A,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9684806250183 40.7858776210151)
1110,-73.96764342569759,40.78623366244479,24A-PM-1007-04,24A,PM,10072018,4,Adult,Gray,,Gray+,,Above Ground,50,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676434256976 40.7862336624448)
2074,-73.9676246014119,40.786355136088,24A-PM-1007-05,24A,PM,10072018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,45,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676246014119 40.786355136088)
32,-73.9576530157255,40.7868659490397,29I-PM-1007-01,29I,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9576530157255 40.7868659490397)
2448,-73.9668230576555,40.78706372333271,25B-PM-1007-02,25B,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9668230576555 40.7870637233327)
2995,-73.9668442742942,40.7870781042595,25B-PM-1007-01,25B,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9668442742942 40.7870781042595)
789,-73.9675023138703,40.7872554700995,25A-PM-1007-01,25A,PM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,40,tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9675023138703 40.7872554700995)
2360,-73.95733250010409,40.7874662104558,30H-AM-1007-01,30H,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9573325001041 40.7874662104558)
2370,-73.9573119777312,40.7875347862766,30H-AM-1007-02,30H,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,following #1,0,0,0,0,1,0,0,0,,POINT (-73.9573119777312 40.7875347862766)
2241,-73.95752586279659,40.787715550749,30H-AM-1007-03,30H,AM,10072018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9575258627966 40.787715550749)
2651,-73.9632993246327,40.78881995196561,29C-AM-1007-05,29C,AM,10072018,5,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9632993246327 40.7888199519656)
858,-73.96293834202741,40.7889383725489,29C-AM-1007-02,29C,AM,10072018,2,Adult,Black,Gray,Black+Gray,,Above Ground,10,,1,0,1,0,0,,0,1,0,0,0,0,0,1,,POINT (-73.9629383420274 40.7889383725489)
2833,-73.9552595564798,40.7889533029466,32I-PM-1007-01,32I,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,1,1,chirps,0,0,0,0,1,0,1,0,,POINT (-73.9552595564798 40.7889533029466)
387,-73.9578316525492,40.789010295962896,31G-PM-1007-01,31G,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,0,0,0,hiding,0,0,0,0,1,0,0,0,"froze,sight of dogs",POINT (-73.9578316525492 40.7890102959629)
1208,-73.96628049257741,40.7890284642399,28A-PM-1007-01,28A,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9662804925774 40.7890284642399)
36,-73.96624389966809,40.7890381809441,28A-PM-1007-05,28A,PM,10072018,5,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9662438996681 40.7890381809441)
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,0,0,1,0,0,"different sound - happy,playful chirps",0,0,0,0,1,0,1,0,,POINT (-73.955208233231 40.7890574331084)
1342,-73.96620636423451,40.789077866530704,28A-PM-1007-04,28A,PM,10072018,4,Adult,Gray,White,Gray+White,,,,,0,0,0,0,0,looking at me & #5,1,0,0,0,1,0,0,0,freezes,POINT (-73.9662063642345 40.7890778665307)
1452,-73.96419899145691,40.789081044511,28B-AM-1007-01,28B,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,wresting w/ branch,0,0,0,0,0,0,0,0,,POINT (-73.9641989914569 40.789081044511)
1513,-73.96624099976421,40.789104293543204,28A-PM-1007-03,28A,PM,10072018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,1,0,1,1,chasing #2 took #2 food wrapper and is foraging through it,0,0,0,0,0,0,1,0,,POINT (-73.9662409997642 40.7891042935432)
1570,-73.96628648847891,40.7891062338302,28A-PM-1007-02,28A,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,running from #3,0,0,0,0,0,0,1,0,,POINT (-73.9662864884789 40.7891062338302)
612,-73.9629420113622,40.789133072717,29C-AM-1007-03,29C,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9629420113622 40.789133072717)
2874,-73.9597453664295,40.7891382153733,30F-PM-1007-01,30F,PM,10072018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,1,tree,0,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9597453664295 40.7891382153733)
1919,-73.9637440847107,40.789142741937205,29C-AM-1007-04,29C,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9637440847107 40.7891427419372)
2419,-73.9590551473416,40.7891607060794,31F-PM-1007-02,31F,PM,10072018,2,Adult,Gray,,Gray+,,Above Ground,2,tree trunk,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.95905514734162 40.7891607060794)
269,-73.9591400366159,40.7891708599318,31F-PM-1007-01,31F,PM,10072018,1,Adult,Gray,White,Gray+White,white neck and belly,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9591400366159 40.7891708599318)
41,-73.96391592984459,40.789177463798794,29C-AM-1007-06,29C,AM,10072018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9639159298446 40.7891774637988)
2220,-73.963716747038,40.7892160137944,29C-AM-1007-01,29C,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.96371674703802 40.7892160137944)
1301,-73.95521466657141,40.7892909102377,32I-PM-1007-03,32I,PM,10072018,3,Adult,Gray,,Gray+,small adult,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9552146665714 40.7892909102377)
1914,-73.9588714413332,40.7895787115444,31F-PM-1007-03,31F,PM,10072018,3,Adult,Gray,White,Gray+White,white belly,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9588714413332 40.7895787115444)
427,-73.9589367709165,40.78964653034829,31F-PM-1007-04,31F,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,0,1,,POINT (-73.9589367709165 40.7896465303483)
2000,-73.9591070579246,40.789677677115705,31F-PM-1007-05,31F,PM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9591070579246 40.7896776771157)
950,-73.9637415893182,40.7898140363534,29B-AM-1007-01,29B,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9637415893182 40.7898140363534)
1046,-73.9647891228606,40.789853066039,29B-AM-1007-02,29B,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,30,,1,0,0,0,0,,0,0,0,1,0,0,0,0,,POINT (-73.9647891228606 40.789853066039)
1743,-73.9635412640983,40.7902529354639,30B-AM-1007-11,30B,AM,10072018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9635412640983 40.7902529354639)
244,-73.9597648775789,40.7903443029725,32E-AM-1007-01,32E,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9597648775789 40.7903443029725)
2354,-73.9636740170308,40.7903538224977,30B-AM-1007-12,30B,AM,10072018,12,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.96367401703081 40.79035382249771)
2100,-73.9638312025305,40.7903826659569,30B-AM-1007-07,30B,AM,10072018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9638312025305 40.7903826659569)
1684,-73.96378247566071,40.7904737110761,30B-AM-1007-08,30B,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,40,,1,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9637824756607 40.7904737110761)
919,-73.96372797118529,40.7905198502307,30B-AM-1007-09,30B,AM,10072018,9,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,jumping b/w trees,0,0,0,0,0,0,0,0,,POINT (-73.9637279711853 40.7905198502307)
2791,-73.9593624259363,40.7905522356793,32E-AM-1007-02,32E,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9593624259363 40.7905522356793)
1760,-73.95970725337871,40.79055818537861,32E-AM-1007-12,32E,AM,10072018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9597072533787 40.79055818537861)
48,-73.95959331954091,40.7905847332369,32E-AM-1007-13,32E,AM,10072018,13,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595933195409 40.7905847332369)
227,-73.95981553009129,40.7905887826983,32E-AM-1007-10,32E,AM,10072018,10,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9598155300913 40.7905887826983)
1398,-73.9602808042376,40.7906130788763,32E-AM-1007-14,32E,AM,10072018,14,Adult,Gray,,Gray+,,Above Ground,50,literally fell to ground from 50 feet up,0,0,0,0,0,falling,0,0,0,0,0,0,0,1,,POINT (-73.9602808042376 40.7906130788763)
2236,-73.9597845469964,40.790617930344794,32E-AM-1007-11,32E,AM,10072018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9597845469964 40.7906179303448)
2826,-73.9600357018376,40.790653976688105,32E-AM-1007-08,32E,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,65,tree top,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9600357018376 40.7906539766881)
2413,-73.959701727877,40.790660026971004,32E-AM-1007-03,32E,AM,10072018,3,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.959701727877 40.790660026971)
1998,-73.9595686513629,40.7906859748696,32E-AM-1007-06,32E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9595686513629 40.7906859748696)
2123,-73.959874668294,40.7907004233491,32E-AM-1007-09,32E,AM,10072018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.959874668294 40.7907004233491)
1192,-73.9634811495245,40.790705585077,30B-AM-1007-10,30B,AM,10072018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9634811495245 40.790705585077)
2906,-73.9597260014375,40.790707423031,32E-AM-1007-04,32E,AM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9597260014375 40.790707423031)
634,-73.95963759070379,40.79073477083529,32E-AM-1007-05,32E,AM,10072018,5,Adult,Black,,Black+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9596375907038 40.79073477083531)
2003,-73.9640526358598,40.7907411574825,30B-AM-1007-01,30B,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,35,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9640526358598 40.7907411574825)
