rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
2218,-73.9694382427984,40.7846350692923,22A-AM-1008-04,22A,AM,10082018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9694382427984 40.7846350692923)
2239,-73.9668922014699,40.7823535653774,21D-AM-1008-06,21D,AM,10082018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9668922014699 40.7823535653774)
2253,-73.973394428186,40.7722933513053,8E-PM-1008-03,08E,PM,10082018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,in between 2 trees,0,0,0,1,1,,0,0,0,0,0,1,0,0,also being lured by mom & baby w/ food,POINT (-73.973394428186 40.7722933513053)
2258,-73.95477850811709,40.789612183711,33I-AM-1008-02,33I,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,3,edge of park @ 98th,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9547785081171 40.789612183711)
2264,-73.97735205827341,40.7708198505781,5B-AM-1008-04,05B,AM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9773520582734 40.7708198505781)
2267,-73.97279263353971,40.77037055775,7F-AM-1008-07,07F,AM,10082018,7,Adult,Gray,,Gray+,,Above Ground,28,next to the hole of #6,0,0,0,0,0,standing,0,0,0,0,0,0,1,0,,POINT (-73.9727926335397 40.77037055775)
2268,-73.9590191655172,40.7926139425111,34D-AM-1008-03,34D,AM,10082018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9590191655172 40.7926139425111)
2269,-73.9695518341907,40.776214599393704,14E-AM-1008-15,14E,AM,10082018,15,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,walking,0,0,0,0,0,0,1,0,,POINT (-73.9695518341907 40.7762145993937)
2271,-73.96739494580959,40.7826218539496,21D-AM-1008-04,21D,AM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9673949458096 40.78262185394961)
2318,-73.967458693983,40.7769922522105,15G-AM-1008-02,15G,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.967458693983 40.7769922522105)
2322,-73.97236778547979,40.766731541087104,3H-AM-1008-04,03H,AM,10082018,4,Adult,Black,,Black+,,Above Ground,50,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9723677854798 40.7667315410871)
2334,-73.97549229705109,40.7707686392991,6D-AM-1008-03,06D,AM,10082018,3,Juvenile,Gray,,Gray+,,Above Ground,10,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9754922970511 40.7707686392991)
2340,-73.9730284815849,40.7702462529502,7F-AM-1008-04,07F,AM,10082018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,bush,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9730284815849 40.7702462529502)
2347,-73.9663124560664,40.779544003786,18F-PM-1008-02,18F,PM,10082018,2,Adult,Gray,,Gray+,,,,,0,0,0,0,0,hopping around,0,0,0,0,0,0,0,1,,POINT (-73.9663124560664 40.779544003786)
2355,-73.9728654439465,40.7724853142211,9E-AM-1008-04,09E,AM,10082018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9728654439465 40.7724853142211)
2393,-73.9729190572117,40.770018150904995,6F-PM-1008-03,06F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,50,top of tree,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9729190572117 40.770018150905)
2395,-73.9729603550254,40.7660215710657,3H-AM-1008-06,03H,AM,10082018,6,Adult,Black,,Black+,beauty!,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,1,,POINT (-73.9729603550254 40.7660215710657)
2415,-73.9683598086625,40.7811150451315,19D-PM-1008-01,19D,PM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9683598086625 40.7811150451315)
2429,-73.97266996869429,40.770112379122295,7F-AM-1008-01,07F,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,under bench,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9726699686943 40.7701123791223)
2431,-73.9630054996358,40.790522514702204,30C-PM-1008-01,30C,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9630054996358 40.7905225147022)
2450,-73.9756273257684,40.7706539186221,6D-AM-1008-04,06D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9756273257684 40.7706539186221)
2452,-73.9727323797981,40.766903546395504,3H-AM-1008-03,03H,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,40,building nest,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9727323797981 40.7669035463955)
2456,-73.9698446365683,40.784260716857794,22A-AM-1008-01,22A,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,on fence,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698446365683 40.7842607168578)
2485,-73.9584950620879,40.790277071064295,32F-PM-1008-03,32F,PM,10082018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,1,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9584950620879 40.7902770710643)
2489,-73.9663168490265,40.7825083721362,21D-AM-1008-01,21D,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,1,1,0,1,0,,POINT (-73.9663168490265 40.7825083721362)
2499,-73.96900799240942,40.7845473505585,22A-AM-1008-06,22A,AM,10082018,6,Adult,Gray,,Gray+,,Above Ground,30,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9690079924094 40.7845473505585)
2515,-73.9693338657183,40.775705588453796,13F-PM-1008-05,13F,PM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,tree trunk,1,0,0,1,1,,1,0,0,0,1,0,0,0,,POINT (-73.9693338657183 40.77570558845381)
2516,-73.96498236876509,40.7763395359636,16I-AM-1008-02,16I,AM,10082018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9649823687651 40.7763395359636)
2526,-73.96464954504991,40.7791203699027,19H-PM-1008-01,19H,PM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9646495450499 40.7791203699027)
2528,-73.96765297807241,40.7823206990549,21D-PM-1008-03,21D,PM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676529780724 40.7823206990549)
2552,-73.97249477106979,40.7696619340886,6G-AM-1008-05,06G,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,30,branch,0,0,1,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9724947710698 40.7696619340886)
2557,-73.97124542516791,40.7674262749891,5I-PM-1008-02,05I,PM,10082018,2,Adult,Black,,Black+,,Ground Plane,FALSE,crossing pavement in front of arsenal,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9712454251679 40.7674262749891)
2563,-73.9664536611195,40.7827694131949,21D-AM-1008-03,21D,AM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9664536611195 40.7827694131949)
2584,-73.9727187453699,40.7669595710626,3H-AM-1008-02,03H,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9727187453699 40.7669595710626)
2619,-73.9739737592602,40.772713047677705,9D-AM-1008-04,09D,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9739737592602 40.7727130476777)
2625,-73.96991885444591,40.7772180370053,15E-PM-1008-09,15E,PM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9699188544459 40.7772180370053)
2630,-73.965019827314,40.775986429132296,15I-AM-1008-03,15I,AM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.965019827314 40.7759864291323)
2648,-73.97294104880208,40.770948496457706,7F-AM-1008-13,07F,AM,10082018,13,Adult,Gray,,Gray+,,Above Ground,4,to tree,1,0,0,1,1,ran up tree 4 feet and ate leaves,0,0,0,0,0,0,1,0,,POINT (-73.9729410488021 40.7709484964577)
2665,-73.969784066769,40.77669404054029,14E-AM-1008-11,14E,AM,10082018,11,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,burying,0,0,0,0,0,0,1,0,curious,POINT (-73.969784066769 40.7766940405403)
2675,-73.9762227323096,40.768453603768,3E-PM-1008-02,03E,PM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9762227323096 40.768453603768)
2680,-73.9721348050673,40.7666920046704,3H-AM-1008-01,03H,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,0,0,0,0,0,teasing barking dog,0,0,0,0,0,0,1,0,indifferent by not caring about dog,POINT (-73.9721348050673 40.7666920046704)
2690,-73.9572840457971,40.788693337174394,31H-PM-1008-04,31H,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,Also way up,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.95728404579711 40.7886933371744)
2706,-73.9745141185576,40.76914797812071,5E-AM-1008-01,05E,AM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,2,on a checker table,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9745141185576 40.7691479781207)
2713,-73.9687214684206,40.779284172016396,17D-AM-1008-07,17D,AM,10082018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9687214684206 40.7792841720164)
2722,-73.96922711321359,40.777528508844,15E-PM-1008-04,15E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9692271132136 40.777528508844)
2724,-73.96114340826671,40.7893671772846,30E-PM-1008-01,30E,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,0,0,1,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9611434082667 40.7893671772846)
2725,-73.9658867660358,40.7756523577509,15H-PM-1008-06,15H,PM,10082018,6,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,base of gingko tree,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9658867660358 40.7756523577509)
2734,-73.9763629541474,40.7682321897044,3E-PM-1008-04,03E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,6,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9763629541474 40.7682321897044)
2749,-73.972967003211,40.7711848438157,7F-AM-1008-17,07F,AM,10082018,17,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,scratching self,0,0,0,0,0,0,0,1,,POINT (-73.972967003211 40.7711848438157)
2775,-73.96971093983021,40.7776218260789,15E-PM-1008-06,15E,PM,10082018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,burying,0,0,0,0,0,0,1,0,,POINT (-73.9697109398302 40.7776218260789)
2786,-73.9683883750097,40.7754344396847,13G-PM-1008-01,13G,PM,10082018,1,Juvenile,Gray,,Gray+,,Above Ground,20,willow oak tree,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9683883750097 40.7754344396847)
2787,-73.9765306970303,40.769495687585895,4D-PM-1008-09,04D,PM,10082018,9,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9765306970303 40.7694956875859)
2793,-73.9742847552668,40.7731740123046,9D-AM-1008-02,09D,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9742847552668 40.7731740123046)
2801,-73.9697665830132,40.7759094917104,13E-PM-1008-08,13E,PM,10082018,8,Juvenile,Cinnamon,"Black, White","Cinnamon+Black, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9697665830132 40.7759094917104)
2831,-73.9753585157592,40.7698398607941,5E-AM-1008-07,05E,AM,10082018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,on fence,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9753585157592 40.7698398607941)
2837,-73.9772691210241,40.7690960712994,4D-PM-1008-13,04D,PM,10082018,13,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9772691210241 40.7690960712994)
2850,-73.9744847446854,40.76924227444,5E-AM-1008-04,05E,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9744847446854 40.76924227444)
2862,-73.967466716152,40.782434654827796,21D-PM-1008-04,21D,PM,10082018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,,0,0,0,1,0,,0,0,0,0,0,0,0,1,i scared it,POINT (-73.967466716152 40.7824346548278)
2864,-73.9761879300037,40.7683918970301,3E-PM-1008-01,03E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9761879300037 40.7683918970301)
2871,-73.9777124331985,40.7704051056666,5B-AM-1008-03,05B,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9777124331985 40.7704051056666)
2886,-73.9729265300533,40.774176829164205,10D-AM-1008-02,10D,AM,10082018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9729265300533 40.7741768291642)
2917,-73.9770313887741,40.7724869252099,7B-AM-1008-05,07B,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9770313887741 40.772486925209904)
2921,-73.9699573485164,40.7765857838015,14E-AM-1008-10,14E,AM,10082018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9699573485164 40.7765857838015)
2925,-73.96721526968341,40.782387458182896,21D-AM-1008-05,21D,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9672152696834 40.7823874581829)
2942,-73.9672063784809,40.7826070395665,21D-PM-1008-01,21D,PM,10082018,1,,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9672063784809 40.7826070395665)
2952,-73.9763719445827,40.768955141333706,4D-PM-1008-04,04D,PM,10082018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9763719445827 40.7689551413337)
2965,-73.9767389132988,40.7689323691424,4D-PM-1008-10,04D,PM,10082018,10,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,6,climbed the fence & posed for a picture,0,0,1,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9767389132988 40.7689323691424)
2984,-73.9700158929437,40.7762359066591,14E-AM-1008-18,14E,AM,10082018,18,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9700158929437 40.7762359066591)
2996,-73.970033345821,40.777259393859,15E-PM-1008-08,15E,PM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.970033345821 40.777259393859)
3009,-73.9675637870968,40.782388067172796,21D-PM-1008-02,21D,PM,10082018,2,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9675637870968 40.7823880671728)
